Text,Erschienen,Buch
"Affige Pizzen","Mai 1997","›Mind-boggling‹ - Evening Post"
"Albatrosschnäbel im Hosenstall, Bratschenwitze im Internet","April 1997","›Mind-boggling‹ - Evening Post"
"Also kochte Cook der Crew","Februar 1997","›Mind-boggling‹ - Evening Post"
"Alter und Aussehen egal","März 1999","Der Krapfen auf dem Sims"
"Am Strand der Birnenwechsler","Juni 2011","Die Chefin verzichtet"
"Anette von Aretin, Hans Sachs, Guido Baumann sowie alternierend Marianne Koch und Anneliese Fleyenschmidt (Erinnerungssport)","September 1996",Ä
"Aschaffenburg (Text)","25 Oktober 2001","Wenn man einen weißen Anzug anhat"
"Auch Tote dürfen meine Füße filmen","Juni 1995",Ä
"Berliner Befremdlichkeiten","September 1991","Quitten für die Menschen zwischen Emden und Zittau"
"Blumenkübel vor dem Eingang böser Krankenkassen",2011,"Die Chefin verzichtet"
"Bossa Nova im Schatten des Tele-Spargels","November 1989","Quitten für die Menschen zwischen Emden und Zittau"
"Ceaușescu bat mich um Seife","Februar 1990","Quitten für die Menschen zwischen Emden und Zittau"
"Danke für den mittleren Vogel und auch sonst vielen Dank","Juli 1991","Quitten für die Menschen zwischen Emden und Zittau"
"Darf man den Herbst duzen?","Juli 1997","›Mind-boggling‹ - Evening Post"
"Das Loch","Oktober 2008","Ein Buch namens Zimbo"
"Das innere Singen des Dampfes (2014)",2014,"Lippen abwischen und lächeln (Buch)"
"Das neue Buch von Enid Blyton: 67 Freunde und die sprichwörtlichen Hummeln im Hintern der Melkkuh der Nation","Juni 1994","Die Kugeln in unseren Köpfen"
"Der Mann, der sich wie die Kühe fühlt, und die Frau, die nicht weiß, wann sie Middach kochen soll","September 1999","Der Krapfen auf dem Sims"
"Der Mann, der sich wie die Kühe fühlt, und die Frau, die nicht weiß, wann sie Middach kochen soll (2016)",2016,"Lippen abwischen und lächeln (Buch)"
"Der Sprachkritiker als gesellschaftlicher Nichtsnutz und Kreuzritter der Zukunftsfähigkeit",2010,"Die Chefin verzichtet"
"Der aufblasbare Schrei meiner Altstadt","Februar 1995",Ä
"Der schlimme Schal oder: Der Unterschied zwischen Wäwäwäwäwä und Wäwäwäwäwäwäwä","November 1994","Die Kugeln in unseren Köpfen"
"Die Chefin verzichtet auf demonstratives Frieren",2012,"Die Chefin verzichtet"
"Die Jugend sollte lieber wieder Gloria-Punkte sammeln","Oktober 1992","Quitten für die Menschen zwischen Emden und Zittau"
"Die MTV-Generation entschuldigt sich bei der VIVA-Generation","Juni 2000","Der Krapfen auf dem Sims"
"Die Saugegemeinschaft zerbricht","September 1997","›Mind-boggling‹ - Evening Post"
"Die nichtgehaltene Rede","17 November 2001","Wenn man einen weißen Anzug anhat"
"Doppelmayr halbiert die Mulmigkeit","Februar 1999","Der Krapfen auf dem Sims"
"Edith Hancke findet den Theaterclub mehr als okay-hey für sich","Dezember 1990","Quitten für die Menschen zwischen Emden und Zittau"
"Fast vierzig zum Teil recht coole Interviewantworten ohne die dazugehörigen dummen Fragen","Dezember 2009","Die Chefin verzichtet"
"Finanztantenhappen in Freiheit heißen Hering","August 1995",Ä
"Forderung einer Dösenden","11 Januar 2002","Wenn man einen weißen Anzug anhat"
"Hamburger können keine Schleife","März 1995",Ä
"Hitzköpfiges Bürgerbewußtsein","5 Januar 2002","Wenn man einen weißen Anzug anhat"
"Ich lasse meine Ohren nicht von einem Kunstdirektor abfackeln","Januar 2000","Der Krapfen auf dem Sims"
"Ich will nicht in Chicago schreiben, ich will in New York schreiben","Mai 1999","Der Krapfen auf dem Sims"
"Ich will wissen, ob die Schwester von Claudia Schiffer schwitzte (In Unterhose geschrieben)","September 1994","Die Kugeln in unseren Köpfen"
"Kiesinger weiß kein Mensch was drüber","März 2001","Wenn man einen weißen Anzug anhat"
Kleistpreis-Rede,"Januar 2009","Ein Buch namens Zimbo"
"Konversation bei Tisch und im Stehen","29 September 2001","Wenn man einen weißen Anzug anhat"
"Kölner Kotze",2003,"Vom Zauber des seitlich dran Vorbeigehens"
"Lockende Wucherungen, schäbige Irrtümer","Juli 1995",Ä
"Lockende Wucherungen, schäbige Irrtümer (2014)",2014,"Lippen abwischen und lächeln (Buch)"
"Lotsa lotsa leggggggs","Mai 1994","Die Kugeln in unseren Köpfen"
"Man ist ein bißchen aufgeregt und langweilt sich trotzdem","März 2011","Die Chefin verzichtet"
"Mütter mit nach hinten","Juni 2008","Lippen abwischen und lächeln (Buch)"
"Offener Brief an Theo Waigel","Januar 1996",Ä
"Okay Mutter, ich nehme die Mittagsmaschine","Oktober 1994","Die Kugeln in unseren Köpfen"
"Otto und Ute genießen die Lebensfreude",2012,"Die Chefin verzichtet"
"Pünktlichkeit plus","September 1998","Der Krapfen auf dem Sims"
